﻿全国地方公共団体コード,ID,都道府県名,市区町村名,種別,所在地_全国地方公共団体コード,所在地_連結標記,所在地_都道府県,所在地_市区町村,所在地_町字,所在地_番地以下,建物名等(方書),緯度,経度,口径,備考
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用二丁目287,石川県,野々市市,徳用二丁目,287,,36.5338621,136.5916796,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用二丁目166,石川県,野々市市,徳用二丁目,166,,36.5342856,136.5903028,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用二丁目189,石川県,野々市市,徳用二丁目,189,,36.5343967,136.5906069,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用三丁目304,石川県,野々市市,徳用三丁目,304,,36.5350856,136.5908777,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用三丁目332,石川県,野々市市,徳用三丁目,332,,36.535528,136.5924917,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目133,石川県,野々市市,三日市一丁目,133,,36.5362606,136.5938936,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目129,石川県,野々市市,三日市一丁目,129,,36.5364267,136.5942664,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目,石川県,野々市市,三日市一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目179,石川県,野々市市,三日市一丁目,179,,36.5357517,136.594123,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目93,石川県,野々市市,三日市一丁目,93,,36.5358325,136.5950472,75,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市三日市一丁目96,石川県,野々市市,三日市一丁目,96,,36.5353686,136.595359,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目97,石川県,野々市市,三日市一丁目,97,,36.5353741,136.5950502,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市一丁目266,石川県,野々市市,三日市一丁目,266,,36.5354281,136.5936335,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用二丁目304,石川県,野々市市,徳用二丁目,304,,36.5329928,136.5920234,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用二丁目383,石川県,野々市市,徳用二丁目,383,,36.5344847,136.5930763,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市二丁目52,石川県,野々市市,三日市二丁目,52,,36.5345438,136.5949092,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市二丁目6,石川県,野々市市,三日市二丁目,6,,36.5364916,136.5980185,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市二丁目44,石川県,野々市市,三日市二丁目,44,,36.5346974,136.5958932,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目223,石川県,野々市市,二日市四丁目,223,,36.5370221,136.5960394,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目211,石川県,野々市市,二日市四丁目,211,,36.5375358,136.5964582,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目24-13,石川県,野々市市,二日市四丁目,24-13,,36.537896,136.5987438,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市三日市二丁目2-14,石川県,野々市市,三日市二丁目,2-14,,36.5366498,136.5981344,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目19,石川県,野々市市,二日市四丁目,19,,36.5382837,136.5989937,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目95,石川県,野々市市,二日市四丁目,95,,36.5387776,136.5980428,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目211,石川県,野々市市,二日市四丁目,211,,36.5375358,136.5964582,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目101,石川県,野々市市,二日市四丁目,101,,36.5390333,136.5987296,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目43,石川県,野々市市,二日市四丁目,43,,36.5370057,136.5979424,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目258,石川県,野々市市,二日市四丁目,258,,36.5377317,136.5961055,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市二日市四丁目332,石川県,野々市市,二日市四丁目,332,,36.5377239,136.5976294,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用三丁目,石川県,野々市市,徳用三丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市徳用三丁目97,石川県,野々市市,徳用三丁目,97,,36.5359492,136.589035,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目14,石川県,野々市市,御経塚一丁目,14,,36.5428953,136.5999657,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目70,石川県,野々市市,御経塚一丁目,70,,36.5438612,136.5998607,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目,石川県,野々市市,御経塚一丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目,石川県,野々市市,御経塚一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目288,石川県,野々市市,御経塚一丁目,288,,36.5439265,136.5984713,200,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市御経塚一丁目288,石川県,野々市市,御経塚一丁目,288,,36.5439265,136.5984713,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目152,石川県,野々市市,御経塚一丁目,152,,36.5450844,136.598809,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目131,石川県,野々市市,御経塚一丁目,131,,36.5446131,136.5978821,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目97,石川県,野々市市,御経塚一丁目,97,,36.5445353,136.6001675,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目178,石川県,野々市市,御経塚一丁目,178,,36.5457598,136.6000297,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目182,石川県,野々市市,御経塚一丁目,182,,36.5459251,136.5998047,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目261,石川県,野々市市,御経塚一丁目,261,,36.5455708,136.5976952,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目252,石川県,野々市市,御経塚一丁目,252,,36.5448053,136.5974506,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目359,石川県,野々市市,御経塚一丁目,359,,36.5435427,136.5975053,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目388,石川県,野々市市,御経塚一丁目,388,,36.5435219,136.5966793,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目245,石川県,野々市市,御経塚一丁目,245,,36.5443799,136.5969347,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目237,石川県,野々市市,御経塚一丁目,237,,36.5449346,136.5969937,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目217,石川県,野々市市,御経塚一丁目,217,,36.5466344,136.5973186,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目412,石川県,野々市市,御経塚一丁目,412,,36.5458986,136.5963163,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目470,石川県,野々市市,御経塚一丁目,470,,36.5463817,136.5957507,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目470,石川県,野々市市,御経塚一丁目,470,,36.5463817,136.5957507,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目443,石川県,野々市市,御経塚一丁目,443,,36.5437503,136.5959087,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚一丁目535,石川県,野々市市,御経塚一丁目,535,,36.5465837,136.5951785,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目300,石川県,野々市市,御経塚二丁目,300,,36.547512,136.59509,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目288,石川県,野々市市,御経塚二丁目,288,,36.5483278,136.5957127,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目270,石川県,野々市市,御経塚二丁目,270,,36.5476068,136.5956846,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目130,石川県,野々市市,御経塚二丁目,130,,36.5471498,136.5967799,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目91,石川県,野々市市,御経塚二丁目,91,,36.5486271,136.5983296,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目91,石川県,野々市市,御経塚二丁目,91,,36.5486271,136.5983296,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目91,石川県,野々市市,御経塚二丁目,91,,36.5486271,136.5983296,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目91,石川県,野々市市,御経塚二丁目,91,,36.5486271,136.5983296,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目91,石川県,野々市市,御経塚二丁目,91,,36.5486271,136.5983296,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目,石川県,野々市市,御経塚二丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目252,石川県,野々市市,御経塚二丁目,252,,36.5496107,136.5960174,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目501,石川県,野々市市,御経塚三丁目,501,,36.5492582,136.5953207,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目470,石川県,野々市市,御経塚三丁目,470,,36.5499371,136.5947854,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目384,石川県,野々市市,御経塚三丁目,384,,36.5505472,136.595455,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目368,石川県,野々市市,御経塚三丁目,368,,36.551115,136.5958322,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目395,石川県,野々市市,御経塚三丁目,395,,36.5514892,136.5953319,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目316,石川県,野々市市,御経塚三丁目,316,,36.5522455,136.5948982,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目442,石川県,野々市市,御経塚三丁目,442,,36.5510286,136.5946661,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目435,石川県,野々市市,御経塚三丁目,435,,36.5521002,136.5969563,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目446,石川県,野々市市,御経塚三丁目,446,,36.5514488,136.5945507,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目325,石川県,野々市市,御経塚三丁目,325,,36.5525379,136.5946183,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目295-14,石川県,野々市市,御経塚三丁目,295-14,,36.5528402,136.5953613,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目,石川県,野々市市,御経塚三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目278,石川県,野々市市,御経塚三丁目,278,,36.553413,136.5958789,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目128,石川県,野々市市,御経塚三丁目,128,,36.5524993,136.5968228,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目236,石川県,野々市市,御経塚三丁目,236,,36.5518088,136.5963451,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目120,石川県,野々市市,御経塚三丁目,120,,36.5534348,136.5967136,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目97,石川県,野々市市,御経塚三丁目,97,,36.5536792,136.5974671,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目150,石川県,野々市市,御経塚三丁目,150,,36.5527505,136.5977306,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目8,石川県,野々市市,御経塚三丁目,8,,36.5519264,136.5986007,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目25,石川県,野々市市,御経塚三丁目,25,,36.551134,136.5987217,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目,石川県,野々市市,御経塚三丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目224,石川県,野々市市,御経塚三丁目,224,,36.550959,136.596822,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚二丁目25,石川県,野々市市,御経塚二丁目,25,,36.5486545,136.59683,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目77,石川県,野々市市,御経塚三丁目,77,,36.5535613,136.5979545,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚三丁目49,石川県,野々市市,御経塚三丁目,49,,36.5538943,136.5988361,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目,石川県,野々市市,御経塚四丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目108,石川県,野々市市,御経塚四丁目,108,,36.5539945,136.5997759,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目,石川県,野々市市,御経塚四丁目,,,,,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目107-1,石川県,野々市市,御経塚四丁目,107-1,,36.5532072,136.6003084,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目107-1,石川県,野々市市,御経塚四丁目,107-1,,36.5532072,136.6003084,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目103,石川県,野々市市,御経塚四丁目,103,,36.5521164,136.5998847,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目121,石川県,野々市市,御経塚四丁目,121,,36.5513236,136.6003412,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目88,石川県,野々市市,御経塚四丁目,88,,36.5505016,136.6001017,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目84,石川県,野々市市,御経塚四丁目,84,,36.5495655,136.6001794,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目75,石川県,野々市市,御経塚四丁目,75,,36.5497658,136.6006424,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目21,石川県,野々市市,御経塚四丁目,21,,36.5505482,136.6012888,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目27,石川県,野々市市,御経塚四丁目,27,,36.5498763,136.6008966,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目38,石川県,野々市市,御経塚四丁目,38,,36.548999,136.6009648,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目46,石川県,野々市市,御経塚四丁目,46,,36.5479275,136.60123,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目1,石川県,野々市市,御経塚四丁目,1,,36.5478461,136.6017522,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目46,石川県,野々市市,御経塚四丁目,46,,36.5479275,136.60123,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目46,石川県,野々市市,御経塚四丁目,46,,36.5479275,136.60123,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚四丁目,石川県,野々市市,御経塚四丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目62,石川県,野々市市,御経塚五丁目,62,,36.5467925,136.6020597,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目46,石川県,野々市市,御経塚五丁目,46,,36.546225,136.60219,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目51,石川県,野々市市,御経塚五丁目,51,,36.5462295,136.6014012,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目,石川県,野々市市,御経塚五丁目,,,,,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目39,石川県,野々市市,御経塚五丁目,39,,36.5452627,136.6014479,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目30,石川県,野々市市,御経塚五丁目,30,,36.5444009,136.6014062,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目13,石川県,野々市市,御経塚五丁目,13,,36.5436662,136.6012087,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市御経塚五丁目37,石川県,野々市市,御経塚五丁目,37,,36.5449726,136.6017258,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目11,石川県,野々市市,野代二丁目,11,,36.5397243,136.6024569,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目11,石川県,野々市市,野代二丁目,11,,36.5397243,136.6024569,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目60,石川県,野々市市,野代二丁目,60,,36.5412746,136.6027863,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目10,石川県,野々市市,野代三丁目,10,,36.5426493,136.6023234,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目16,石川県,野々市市,野代三丁目,16,,36.5426383,136.6026904,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目139-2,石川県,野々市市,野代三丁目,139-2,,36.543743,136.6028635,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目106-1,石川県,野々市市,野代三丁目,106-1,,36.5435912,136.6039826,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目101-1,石川県,野々市市,野代三丁目,101-1,,36.5431374,136.6040549,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目95,石川県,野々市市,野代三丁目,95,,36.5423853,136.6041829,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目137,石川県,野々市市,野代二丁目,137,,36.5408782,136.6042443,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目127,石川県,野々市市,野代二丁目,127,,36.5400096,136.6041644,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目65,石川県,野々市市,野代二丁目,65,,36.5404222,136.6032044,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目127,石川県,野々市市,野代二丁目,127,,36.5400096,136.6041644,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目59,石川県,野々市市,野代三丁目,59,,36.541734,136.6035012,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目112,石川県,野々市市,野代三丁目,112,,36.5427746,136.6035291,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代三丁目59,石川県,野々市市,野代三丁目,59,,36.541734,136.6035012,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代一丁目71,石川県,野々市市,野代一丁目,71,,36.5388604,136.6041895,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代一丁目,石川県,野々市市,野代一丁目,,,,,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代一丁目43-2,石川県,野々市市,野代一丁目,43-2,,36.5383215,136.6032209,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代一丁目35,石川県,野々市市,野代一丁目,35,,36.5381949,136.6042476,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代一丁目9,石川県,野々市市,野代一丁目,9,,36.5387731,136.6030687,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市野代二丁目,石川県,野々市市,野代二丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目43,石川県,野々市市,押越一丁目,43,,36.5389664,136.6052512,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目55,石川県,野々市市,押越一丁目,55,,36.5385522,136.6061017,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目27,石川県,野々市市,押越一丁目,27,,36.5380465,136.6052593,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目91,石川県,野々市市,押越一丁目,91,,36.538304,136.607102,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目127,石川県,野々市市,押越一丁目,127,,36.537719,136.6076805,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目160,石川県,野々市市,押越一丁目,160,,36.5380664,136.6089897,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目174,石川県,野々市市,押越一丁目,174,,36.5387035,136.6088045,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目87,石川県,野々市市,押越二丁目,87,,36.5391304,136.6079645,100,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市押越一丁目,石川県,野々市市,押越一丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目38,石川県,野々市市,押越二丁目,38,,36.5403868,136.6072941,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目60,石川県,野々市市,押越二丁目,60,,36.5396196,136.6069332,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目109,石川県,野々市市,押越一丁目,109,,36.5389116,136.6070855,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目107,石川県,野々市市,押越二丁目,107,,36.5399172,136.6083776,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目49-1,石川県,野々市市,押越二丁目,49-1,,36.5406258,136.6081713,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目202,石川県,野々市市,押越二丁目,202,,36.5406251,136.6087546,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目253,石川県,野々市市,押越二丁目,253,,36.5408288,136.6098572,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目184,石川県,野々市市,押越二丁目,184,,36.5402772,136.6090525,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目127,石川県,野々市市,押越二丁目,127,,36.5398631,136.6092082,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越二丁目181-1,石川県,野々市市,押越二丁目,181-1,,36.5398441,136.6073089,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押越一丁目,石川県,野々市市,押越一丁目,,,,,200,
172120,,石川県,野々市市,プール,172120,石川県野々市市押越一丁目,石川県,野々市市,押越一丁目,,,,,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野四丁目222-1,石川県,野々市市,押野四丁目,222-1,,36.5398304,136.6226111,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野四丁目165,石川県,野々市市,押野四丁目,165,,36.5406873,136.6224707,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野四丁目387,石川県,野々市市,押野四丁目,387,,36.5401743,136.6205235,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目338,石川県,野々市市,押野五丁目,338,,36.5430681,136.6222816,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目373,石川県,野々市市,押野五丁目,373,,36.5422681,136.6225608,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目285,石川県,野々市市,押野五丁目,285,,36.5418797,136.6213745,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目312,石川県,野々市市,押野五丁目,312,,36.5431644,136.6217259,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目160,石川県,野々市市,押野五丁目,160,,36.543619,136.6206517,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目79-2,石川県,野々市市,押野五丁目,79-2,,36.5443417,136.6217185,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目23,石川県,野々市市,押野五丁目,23,,36.5455338,136.6213197,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目30-1,石川県,野々市市,押野五丁目,30-1,,36.5458529,136.6202472,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目14-1,石川県,野々市市,押野五丁目,14-1,,36.5460066,136.6208895,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目21,石川県,野々市市,押野五丁目,21,,36.5454293,136.6216679,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目39,石川県,野々市市,押野五丁目,39,,36.5452268,136.6211532,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目74-1,石川県,野々市市,押野五丁目,74-1,,36.5446536,136.6210985,150,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野六丁目198,石川県,野々市市,押野六丁目,198,,36.5443272,136.6193283,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野一丁目371-5,石川県,野々市市,押野一丁目,371-5,,36.5427402,136.6176933,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目186-1,石川県,野々市市,押野五丁目,186-1,,36.5430722,136.6185232,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野六丁目189,石川県,野々市市,押野六丁目,189,,36.5438711,136.6188244,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目95,石川県,野々市市,押野五丁目,95,,36.5445736,136.6198959,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目99-1,石川県,野々市市,押野五丁目,99-1,,36.5441006,136.6201187,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目,石川県,野々市市,押野五丁目,,,,,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目94,石川県,野々市市,押野五丁目,94,,36.5444615,136.6209898,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目144,石川県,野々市市,押野五丁目,144,,36.5434612,136.619559,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目192,石川県,野々市市,押野五丁目,192,,36.5426402,136.6192935,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野五丁目234－4,石川県,野々市市,押野五丁目,234－4,,36.542949,136.6199891,75,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野四丁目73－2,石川県,野々市市,押野四丁目,73－2,,36.5419299,136.6197637,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野三丁目115,石川県,野々市市,押野三丁目,115,,36.5418693,136.6181861,200,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野一丁目,石川県,野々市市,押野一丁目,,,,,300,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野一丁目,石川県,野々市市,押野一丁目,,,,,300,
172120,,石川県,野々市市,防火水そう,172120,石川県野々市市押野三丁目71,石川県,野々市市,押野三丁目,71,,36.5406659,136.6172218,,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野三丁目70,石川県,野々市市,押野三丁目,70,,36.5407876,136.6164955,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野一丁目422,石川県,野々市市,押野一丁目,422,,36.5438458,136.618314,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野三丁目125,石川県,野々市市,押野三丁目,125,,36.5410275,136.6180798,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野三丁目71,石川県,野々市市,押野三丁目,71,,36.5406659,136.6172218,100,
172120,,石川県,野々市市,消火栓,172120,石川県野々市市押野三丁目202,石川県,野々市市,押野三丁目,202,,36.5388002,136.6182299,100,
